"N° inserimento","N. prot./Data","Atto","In pubblicazione","Documento"
"2024000192","515928/03/2024","Determina per acquisto biglietti treno A/R Roma 22 e 25 maggio 2024","dal 20/04/2024 - 12:20al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000192-firmato-1712642388-segnatura-1712576230-determina-biglietti-ferroviari-partecipazione.pdf"
"2024000191","503826/03/2024","Determina per fornitura licenze Office LTSC Professional Plus 2021","dal 20/04/2024 - 12:20al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000191-firmato-1712929302-segnatura-1712926758-determina-30-licenze-office-c2-srl.pdf"
"2024000190","311723/02/2024","Determina affidamento diretto viaggio istruzione Isola d'Elba 22=25 aprile 2024 ","dal 20/04/2024 - 12:10al 04/05/2024","https://www.iistorriani.it/system/files/albo/2024/2024000190-firmato-1709111530-segnatura-1709107689-determina-isola-delba-turismo-sostenibile.pdf"
"2024000187","522229/03/2024","Determina acquisto spazi acqua per corso assistenti bagnanti","dal 12/04/2024 - 10:00al 28/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000187-copia-conforme-firmato-1712754912-segnatura-1712751503-determina-acquisto-acqua-corso.pdf"
"2024000179","514127/03/2024","Determina per intervento manutenzione pullman - Piacenza Bus srl","dal 02/04/2024 - 10:30al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000179-firmato-1711618723-segnatura-1711552820-determina-manutenzione-pullman-piacenza-bus-srl.pdf"
"2024000178","513927/03/2024","Determina polizza n. 2017103009398 - furto/incendio ITIS 2024 - Principe Vittorio Sas - Reale Mutua","dal 02/04/2024 - 10:30al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000178-firmato-1711618723-segnatura-1711550356-determina-rinnovo-assicurazione-furto-incendio.pdf"
"2024000177","511727/03/2024","Determina per servizio transfer per liceo sportivo 08/04/2024 - Pizzoni snc","dal 02/04/2024 - 10:20al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000177-firmato-1711618723-segnatura-1711542099-determina-tranfer-liceo-sportivo-l8-4-2024.pdf"
"2024000176","496226/03/2024","Determina per Volley & Beach Camp a Jesolo da 2 al 4 maggio 2024","dal 02/04/2024 - 10:20al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000176-firmato-1711517473-segnatura-1711458666-determina-volley-camp-jesolo-2-4-maggio-2024.pdf"
"2024000175","495526/03/2024","Determina licenze per certificazione Eipass - Certipass srl","dal 02/04/2024 - 10:20al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000175-firmato-1711618723-segnatura-1711544455-determina-acquisto-certificazioni-eipass.pdf"
"2024000174","477421/03/2024","Determina ingresso, visita guidata e audizione a Museo del Violino - Cremona 17 e 18 aprile 2024","dal 02/04/2024 - 10:20al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000174-firmato-1711618723-segnatura-1711546812-determina-ingresso-audizione-e-visita-guidata.pdf"
"2024000173","468819/03/2024","Determina finanziaria viaggio istruzione Aosta e Gran Paradiso 26=24 aprile 2024 - Gaia 900 srl","dal 02/04/2024 - 10:10al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000173-firmato-1711372845-segnatura-1711360604-determina-viaggio-istruzione-aosta-e-gran.pdf"
"2024000172","453815/03/2024","Determina per ingresso e visita al Museo Santa Giulia di Brescia per il giorno 16/04/2024","dal 02/04/2024 - 10:10al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000172-firmato-1711357033-segnatura-1711192104-determina-visita-museo-santa-giulia-brescia-16-04.pdf"
"2024000171","373904/03/2024","Determina per affidamento noleggio autobus per uscita didattica a Parma Fiere del 29/05/2024 - Pizzoni","dal 02/04/2024 - 10:10al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000171-firmato-1710931682-segnatura-1710929456-determina-noleggio-autobus-parma-29-05-2024.pdf"
"2024000170","362101/03/2024","Determina per affidamento noleggio autobus per uscita didattica a Brescia del 16/04/2024 - Pizzoni","dal 02/04/2024 - 10:00al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000170-firmato-1711115229-segnatura-1711110352-determina-noleggio-autobus-brescia-16-04-2024.pdf"
"2024000169","310723/06/2024","Determina affidamento diretto tramite TD viaggio Trieste e Fiume 25=27 marzo 2024 - La Bussola Srl","dal 02/04/2024 - 09:50al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000169-firmato-1709976942-segnatura-1709971710-determina-viaggio-istruzione-trieste-e-fiume-25.pdf"
"2024000168","249014/02/2024","Determina finaziaria affidamento diretto per manutenzione torni ","dal 02/04/2024 - 09:50al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000168-firmato-1710425005-segnatura-1710421931-determina-manutenzione-torni-torriani-itama-srl.pdf"
"2024000167","101722/01/2024","Determina per servizio noleggio autobus per uscite didattiche di Trento 08/03/2024 e Bolzano 26/03/2024 ","dal 02/04/2024 - 09:40al 16/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000167-firmato-1710931682-segnatura-1710931087-determina-noleggio-autobus-uscite-didattiche.pdf"
"2024000140","475820/03/2024","Determina fornitura reagenti e prodotti per laboratorio di chimica ","dal 22/03/2024 - 12:50al 05/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000140-firmato-1711021949-segnatura-1710938755-determina-reagenti-e-prodotti-laboratorio-di.pdf"
"2024000139","475420/03/2024","Determina per fornitura materiali per laboratorio di chimica ","dal 22/03/2024 - 11:40al 05/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000139-firmato-1711021949-segnatura-1710938253-determina-fornitura-materiali-laboratorio-di.pdf"
"2024000138","474720/03/2024","Determina per intervento di manutenzione stufa a ventilazione ","dal 22/03/2024 - 11:10al 05/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000138-firmato-1711021949-segnatura-1710936123-determina-intervento-riparazione-stufa.pdf"
"2024000135","464318/03/2024","Determina uscita didattica a Padova del 25/03/2024 - Le Dune srl","dal 20/03/2024 - 11:10al 03/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000135-firmato-1710836831-segnatura-1710765868-determina-uscita-didattica-padova-25-03-2024-le.pdf"
"2024000133","460018/03/2024","Determina servizio visita guidata Cremona in epoca fascista del 20/03/2024 ","dal 19/03/2024 - 14:40al 02/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000133-firmato-1710761501-segnatura-1710751332-determina-viaita-guidata-cremona-20-03-2024-crart.pdf"
"2024000132","430713/03/2024","Determina per integrazione servizi viaggio istruzione a Firenze dal 20 al 22 marzo 2024","dal 19/03/2024 - 14:40al 02/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000132-firmato-1710334987-segnatura-1710333212-determina-integrazione-servizi-firenze-20-22.pdf"
"2024000131","426313/03/2024","Determina viaggio istruzione a Padova e Venezia 26=27 marzo 2024","dal 19/03/2024 - 14:40al 02/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000131-firmato-1710425005-segnatura-1710419764-determina-viaggio-istruzione-padova-venezia-26-27.pdf"
"2024000130","421612/03/2024","Determina noleggio autobus per uscita didattica Palazzolo (BG) del 15/03/2024 ","dal 19/03/2024 - 14:40al 02/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000130-firmato-1710513594-segnatura-1710510412-determina-noleggio-autobus-palazzolo-15-03-2024.pdf"
"2024000129","378605/03/2024","Deteremina viaggio Istruzione Monaco di baviera e Salisburgo 19=22 marzo 2024 ","dal 19/03/2024 - 14:30al 02/04/2024","https://www.iistorriani.it/system/files/albo/2024/2024000129-firmato-1710425005-segnatura-1710420000-determina-viaggio-istruzione-monaco-di-baviera-e.pdf"
"2024000126","393112/03/2024","Determina piastre defibrillatore sostituzione prot.n. 2965 ","dal 19/03/2024 - 14:00al 31/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000126-copia-conforme-firmato-1710761501-segnatura-1710755840-determina-affidamento-oda-life.pdf"
"2024000121","303422/02/2024","Determina finaziaria affidamento diretto per materiale laboratorio meccanica","dal 14/03/2024 - 14:50al 28/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000121-firmato-1709983507-segnatura-1709978221-determina-materiale-laboratorio-di-meccanica.pdf"
"2024000120","283019/02/2024","Determina viaggio di istruzione a Firenze dal 20 al 22 marzo 2024","dal 14/03/2024 - 14:00al 28/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000120-firmato-1710330578-segnatura-1710321533-determina-viaggio-istruzione-firenze-20-22-marzo.pdf"
"2024000119","420512/03/2024","Determina acquisto acqua per corso assistenti bagnanti","dal 13/03/2024 - 10:30al 29/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000119-copia-conforme-firmato-1710247197-segnatura-1710245749-determina-acquisto-acqua-corso.pdf"
"2024000118","421812/03/2024","Determina Corso di Formazione aggiornamento RLS del 03/04/2024","dal 13/03/2024 - 10:30al 28/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000118-copia-conforme-firmato-1710247421-segnatura-1710247046-determina-corso-rls-racchi-1.pdf"
"2024000116","387906/03/2024","determina intervento Officina OMU","dal 08/03/2024 - 11:20al 24/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000116-determina-intervento-officina-omu.pdf"
"2024000115","387406/03/2024","Determina viaggio istruzione a Trento dal 20 al 21 Marzo 2024","dal 08/03/2024 - 11:20al 24/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000115-copia-conforme-firmato-1709804877-segnatura-1709726498-determina-viaggio-trento-20-21.pdf"
"2024000114","379305/03/2024","Determina noleggio autobus per uscita didattica a Bentivoglio Bologna il 10/04/2024","dal 08/03/2024 - 11:10al 23/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000114-copia-conforme-firmato-1709804921-segnatura-1709726748-determina-noleggio-autobus.pdf"
"2024000113","302322/02/2024","Determina TUBI POLIURETANO LABORATORIO PNEUMATICA","dal 08/03/2024 - 10:30al 23/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000113-copia-conforme-firmato-1709023183-segnatura-1708945067-determina-fornitura-tubo.pdf"
"2024000112","240013/02/2024","Determina affidamento diretto assistenza telefonica e aggiornamento gestionale ARCA","dal 08/03/2024 - 10:20al 23/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000112-copia-conforme-firmato-1707924357-segnatura-1707906683-determina-affidamento-diretto-arca.pdf"
"2024000111","341628/02/2024","Determina ingressi e laboratorio per Museo Scienza e Tecnologia di Milano per il 10/04/2024","dal 06/03/2024 - 12:40al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000111-firmato-1709200090-segnatura-1709128116-determina-prenotazione-ingresso-e-laboratorio.pdf"
"2024000110","340728/02/2024","Determina noleggio autobus per uscite didattiche Ivrea 23/04/2024 e Bergamo 24/04/2024 - Ziliani Valter snc","dal 06/03/2024 - 12:40al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000110-firmato-1709370878-segnatura-1709300325-determina-noleggio-autobus-ivrea-23-04-2024.pdf"
"2024000109","318426/02/2024","Determina affidamento servizio guida turistica uscita didattica 08/03/2024 - Trento","dal 06/03/2024 - 12:30al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000109-firmato-1709210758-segnatura-1709202504-determina-guide-turistiche-trento-8-3-2024.pdf"
"2024000108","296521/02/2024"," Determina per fornitura piastre defibrillatore ingresso sede Torriani","dal 06/03/2024 - 12:30al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000108-firmato-1708694042-segnatura-1708680792-determina-affidamento-oda-cardiac-science.pdf"
"2024000107","280119/02/2024","Determina per proiezioni cinematografiche - ANTEO SPA","dal 06/03/2024 - 12:30al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000107-firmato-1708935500-segnatura-1708772918-determina-proiezioni-cinematografiche-anteo-spa-1.pdf"
"2024000106","278819/02/2024","Determina per fornitura materiale laboratorio di chimica - VWR International srl","dal 06/03/2024 - 12:20al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000106-firmato-1708341030-segnatura-1708335969-determina-fornitura-materiale-laboratorio-di.pdf"
"2024000105","252914/02/2024","Determina per fornitura di Toner per stampante - Computer sistem surl","dal 06/03/2024 - 12:20al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000105-firmato-1708333691-segnatura-1708332122-determina-fornitura-toner-stampante-apc-computer.pdf"
"2024000104","252014/02/2024","Determina per fornitura materiale di cancelleria - Bergonzi di Tamacoldi G. Sas","dal 06/03/2024 - 12:10al 21/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000104-firmato-1707924357-segnatura-1707915869-determina-fornitura-materiale-di-cancelleria.pdf"
"2024000102","311723/02/2024","Determina viaggio istruzione all’Isola dell’Elba dal 22 al 25 aprile 2024","dal 05/03/2024 - 08:30al 20/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000102-copia-conforme-firmato-1709111530-segnatura-1709107689-determina-isola-delba-turismo.pdf"
"2024000097","282319/02/2024","Determina finaziaria affidamento diretto per completamento Impianto Elettrico e dati Laboratorio 2A1...","dal 23/02/2024 - 15:10al 10/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000097-copia-conforme-firmato-1708694042-segnatura-1708675288-determina-completamento-impianto.pdf"
"2024000095","281919/02/2024","determina Viaggio istruzione Settimana bianca – Pinzolo dal 26 febbraio al 1 marzo 2024","dal 23/02/2024 - 15:00al 12/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000095-copia-conforme-firmato-1708694042-segnatura-1708686827-determina-settimana-bianca.pdf"
"2024000092","118724/01/2024","Determina per l’affidamento diretto di Servizio assistenza e manutenzione IT- FLAT (EDU)","dal 22/02/2024 - 09:50al 08/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000092-firmato-1708517597-segnatura-1708515028-determina-affidamento-diretto-oda-mepa-neten.pdf"
"2024000090","43411/01/2024","Determina dirigenziale autista pullman Istituto","dal 21/02/2024 - 14:30al 09/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000090-firmato-1708433275-segnatura-1708423953-determina-2024-incarico-esperto-autistaresemini.pdf"
"2024000087","249714/02/2024","Determina ingresso e visita guidata Museo delle Scienze MUSE di Trento","dal 20/02/2024 - 11:30al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000087-firmato-1707924357-segnatura-1707914369-determina-ingresso-e-visita-guidata-muse.pdf"
"2024000086","246314/02/2024","Determina per fornitura cartellette per archivio ","dal 20/02/2024 - 11:30al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000086-firmato-1707924357-segnatura-1707906147-determina-fornitura-cartelle-archivio-spazio.pdf"
"2024000085","151130/01/2024","Determina per servizio guida turistica in lingua inglese Leonardo Da Vinci - Milano 22/02/2024","dal 20/02/2024 - 11:30al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000085-firmato-1706705049-segnatura-1706623260-determina-guida-turistica-milano-il-mondo-di-tels.pdf"
"2024000084","150930/01/2024","Determina affidamento diretto servizio di guida turistica in lingua inglese giardini di Villa Melzi Bellagio 12/04/2024 ","dal 20/02/2024 - 11:20al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000084-firmato-1706705049-segnatura-1706622108-determina-guida-turistica-villa-melzi-il-mondo-di.pdf"
"2024000083","146820/01/2024"," determina per l'affidamento diretto dell’estensione delle linee dati e access point in RO8, RO9 e RO10","dal 20/02/2024 - 11:20al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000083-segnatura-1707551729-firmato-1706608929-determina-estensione-linee-dati-e-access-point-vr.pdf"
"2024000082","141729/01/2024",": determina per l'affidamento diretto della fornitura del materiale per il reintegro delle cassette di primo soccorso","dal 20/02/2024 - 11:10al 05/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000082-firmato-1707896538-segnatura-1707825564-determina-fornitura-materiale-primo-soccorso.pdf"
"2024000081","1793222/12/2023",": determina affidamento procedura ristretta del pacchetto viaggio studio a Bournemouth alunni delle classi qquarte dall’11 al 17 febbraio 2024","dal 20/02/2024 - 10:50al 12/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000081-firmato-1704961906-segnatura-1704899142-determina-affidamento-pacchetto-viaggio-studio.pdf"
"2024000076","240013/02/2024","Determina per l'affidamento assistenza telefonica e aggiornamento canone annuo 2024","dal 15/02/2024 - 12:00al 01/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000076-copia-conforme-firmato-1707924357-segnatura-1707906683-determina-affidamento-diretto-arca.pdf"
"2024000075","251014/02/2024","Integrazione determina n.134 prot.n. 10043/2023 per l'affidamento diretto del servizio di derattizzazione per le sedi “Torriani” e “Ala Ponzone Cimino” dal 01/01/2024 al 30/06/2025","dal 15/02/2024 - 12:00al 01/03/2024","https://www.iistorriani.it/system/files/albo/2024/2024000075-copia-conforme-firmato-1707924357-segnatura-1707912634-determina-integrazione.pdf"
"2024000074","227712/02/2024","Determina dirigenziale per Corsi di Formazione in tema di sicurezza e igiene personale neo assunto ","dal 14/02/2024 - 13:50al 29/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000074-firmato-1707808838-segnatura-1707738417-determina-formazione-personaleneoassunto.pdf, https://www.iistorriani.it/system/files/albo/2024/2024000074-elenco-personale-docente-neo-assunto.pdf, https://www.iistorriani.it/system/files/albo/2024/2024000074-elenco-personale-ata-neo-assunto.pdf"
"2024000073","227712/02/2024","Determina dirigenziale per Corsi di Formazione in tema di sicurezza e igiene personale neo assunto (annullato)","dal 14/02/2024 - 13:20al 29/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000073-firmato-1707808838-segnatura-1707738417-determina-formazione-personaleneoassunto-racchi.pdf, https://www.iistorriani.it/system/files/albo/2024/2024000073-elenco-personale-ata-neo-assunto.pdf, https://www.iistorriani.it/system/files/albo/2024/2024000073-elenco-personale-docente-neo-assunto.pdf"
"2024000068","83618/01/2024","determina affidamento diretto del servizio di movimentazione lavagne di ardesia e armadi","dal 13/02/2024 - 11:30al 29/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000068-determina-movimentazione-lavagne-e-armadi-2a1-rising-coop.pdf"
"2024000066","124325/01/2024","determina per l'affidamento diretto tramite ODA su MEPA del servizio di fonia, hosting e connettività per il biennio 2024=2025","dal 07/02/2024 - 11:10al 23/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000066-copia-conforme-firmato-1706516808-segnatura-1706344458-determina-rinnovo-servizio-hosting.pdf"
"2024000065","108723/01/2024","Determina per affidamento servizio noleggio bombole gas anno 2024","dal 07/02/2024 - 11:00al 28/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000065-copia-conforme-firmato-1706014779-segnatura-1706011705-determina-rinnovo-servizio.pdf"
"2024000064","90419/01/2024","Determina installazione e spostamento LIM - Cremonaufficio srl  ","dal 05/02/2024 - 11:30al 22/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000064-copia-conforme-firmato-1705925776-segnatura-1705671030-determina-installazione-e.pdf"
"2024000063","100922/01/2024","Determina fornitura scheda audio - Scaramuzza snc ","dal 05/02/2024 - 11:20al 22/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000063-copia-conforme-firmato-1705925686-segnatura-1705923039-determina-fornitura-scheda-audio.pdf"
"2024000061","43011/01/2024","Determina aff.diretto Corsi Madrelingua Inglese gennaio-febbraio 2024","dal 03/02/2024 - 11:40al 18/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000061-firmato-1706274943-segnatura-1706274565-determina-incarichi-madrelingua-gen-febb-2024.pdf"
"2024000060","1387520/10/2023","Determina aff.diretto Corsi Madrelingua inglese -ottobre-dicembre","dal 03/02/2024 - 11:40al 18/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000060-firmato-1697794161-segnatura-1697790726-determina-dirigenziale-madrelingua-2023-2024.pdf"
"2024000058","122325/01/2024","Determina aff.diretto Progetto ""Calcio e ballo""","dal 30/01/2024 - 14:20al 16/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000058-firmato-1706608929-segnatura-1706604936-det-aff-diretto-progettocalcioballo.pdf"
"2024000057","122525/01/2024","Determina aff.diretto Corso Ultimate Frisbee","dal 30/01/2024 - 14:20al 16/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000057-firmato-1706608929-segnatura-1706605971-det-aff-dir-progettoultimate-frisbee.pdf"
"2024000056","43711/01/2024","Determina aff.diretto Corso formazione alunni- Corpo Volontari Crovce Verde","dal 30/01/2024 - 14:20al 16/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000056-firmato-1706528048-segnatura-1706517597-det-aff-dir-corso-croce-verde-formazione-alunni.pdf"
"2024000055","131426/01/2024","determina per l'affidamento diretto fornitura e posa di n. 5 supporti per pannelli di pneumatica laboratorio sede APC ","dal 26/01/2024 - 14:30al 14/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000055-copia-conforme-firmato-1706274943-segnatura-1706274839-determina-fornitura-e-posa.pdf"
"2024000052","113724/01/2024","Determina per l’affidamento diretto per il rinnovo della polizza assicurativa n. 2020/07/2055103– furto dipinti per Istituto professionale “Ala Ponzone Cimino” ","dal 25/01/2024 - 08:50al 10/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000052-copia-conforme-firmato-1706103437-segnatura-1706086901-determina-assicurazione-dipinti.pdf"
"2024000051","108323/01/2024","Determina per l'affidamento del servizio di noleggio fotocopiatori dal 02/12/2023 al 01/09/2025  - 7 trimestri ","dal 25/01/2024 - 08:40al 10/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000051-copia-conforme-firmato-1706014779-segnatura-1706010671-determina-noleggio-fotocopiatori.pdf"
"2024000050","88819/01/2024","Determina rinnovo accesso base Servizi On-Line 2024 - MSW","dal 25/01/2024 - 08:40al 10/02/2024","https://www.iistorriani.it/system/files/albo/2024/2024000050-copia-conforme-firmato-1705736937-segnatura-1705663518-determina-rinnovo-pacchetto-msw.pdf"
"2024000008","1794022/12/2023","Determina per fornitura copie del libro Alfonsina e la strada, Baldelli, Ed. Sellerio ","dal 02/01/2024 - 15:00al 16/01/2024","https://www.iistorriani.it/system/files/albo/2024/2024000008-firmato-1703245779-segnatura-1703243782-determina-fornitura-copie-libri-alfonsina-e-la.pdf"
